"subject","predicate","object"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonDucksFootballSeasons"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolidayBowlChampionSeasons"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2008 Oregon Ducks football team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Oregon Ducks football team represented the University of Oregon in the 2008 NCAA Division I FBS football season. This was the final season for Mike Bellotti as the Ducks' head coach; he was promoted to become the school's athletic director after the season. The Ducks played their home games at Autzen Stadium. They finished the season 10–3, 7–2 in Pac-10 play, and were invited to the Holiday Bowl where they defeated Oklahoma State 42–31."
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_USC_Trojans_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2008_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Stanford_Cardinal_football_team"
