"subject","predicate","object"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroups"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsDividedByInternationalBorders"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSouthAfrica"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSwaziland"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMozambique"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Suázis"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Swazi (volk)"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Свази"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Свазі"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","史瓦帝人"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Suazi (grupa etniczna)"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Swazi"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Swazi"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Swazi"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Svazioj"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Swazi"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","سوازي"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Swazi"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","スワジ人"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Suasaigh"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Swazi people"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#label","Suazi"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Swazi sont une population bantoue d'Afrique australe, vivant principalement en Afrique du Sud et en Eswatini, mais également au Mozambique. On recense plus de Swazi en Afrique du Sud qu'en Eswatini, pourtant leur terre d'origine."
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","史瓦帝人是非洲南部的一個民族。他們是班圖人的一支，生活在史瓦帝尼和南非和莫桑比克南部，說史瓦帝語。 史瓦帝的獨立狀態起源於十八世紀，結合了恩古尼人和索托人元素。本來，索托居住在史瓦帝尼的北部地區，Nguni居住在南部地區。自1820年以來，索托人就受制於Ngwane（恩格瓦尼）部落的Nguni酋長。他的兒子Mswati II最終征服Sotho，完成了統一。說Sotho話的人民在這個過程中被吸收或被拆除，來自誇祖魯 - 納塔爾（KwaZulu-Natal）地區的大量Nguni難民也加入了史瓦帝尼，形成了今日的史瓦帝尼。"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","The Swazi or Swati (Swati: Emaswati, singular Liswati) are a Bantu ethnic group in Southern Africa, inhabiting Eswatini, a sovereign kingdom in Southern Africa. EmaSwati are part of the Nguni-language speaking peoples whose origins can be traced through archaeology to East Africa where similar traditions, beliefs and cultural practices are found."
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","Os suázis ou suazis compõem o principal grupo étnico de Essuatíni e são falantes da língua suázi, um idioma do grupo das línguas bantas. Existe também uma população suázi na África do Sul que, durante o regime do apartheid foi confinada ao bantustão de KaNgwane, actualmente parte da província de Mpumalanga."
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","Suazi es un pueblo de etnia bantú de África austral que habita Suazilandia y las provincias sudafricanas de y . Son un pueblo de agricultores y ganaderos. La sociedad se divide entre aristocracia y gente común, al frente de quienes está un rey divino que ha de pasar, cada año, para mantener fuerte la nación, el , ritual que corresponde a la fiesta de las primicias. Su idioma es: Idioma suazi. Por este nombre se conoce también a los súbditos del Reino de Esuatini. 
* Datos: Q939691 
* Multimedia: Swazi people / Q939691"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","شعوب سوازي, تعتبر من الشعوب الناطقة بلغة تسمى ينتشرون في إسواتيني جنوب شرق أفريقيا، وغالبيتهم يعيشون في جنوب أفريقيا، وبعضهم في موزمبيق. ويتحدثون بلغات أخرى إلى جانب لغة (نغوني), مثل ، واللغة الأفريقانية، و الإنجليزية وكذلك البرتغالية في موزمبيق وجنوب أفريقيا."
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","Gli Swazi (o Swati, in lingua swati: emaSwati) sono un gruppo dell'etnia Ngoni, al quale appartengono anche gli Zulu e gli Ndebele. Da questi si staccarono al tempo dello Mfecane (fine '700), e pare mantengano ancora quasi intatte le antiche forme culturali tradizionali. Sono stanziati nello Swaziland, nell'Africa meridionale, su un territorio morfologicamente vario che si estende in massima parte sulla scarpata dell'altipiano del Transvaal."
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","Ĉiuj svazioj estas afrika etno bantua, kiu apartenas al la subgrupo de la ngunoj. Ili vivas en suda Afriko"
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","De Swazi zijn een Ngunivolk in Zuidelijk Afrika. Zij leven voornamelijk in Zuid-Afrika en Swaziland. Hun taal, het Swazi behoort tot de Bantoetalen."
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Swazi (deutsch Swasi, siSwati emaSwati, auch bakaNgwane) sind eine afrikanische Volksgruppe der Bantu. Sie gehören zur Untergruppe der Nguni und leben im südlichen Afrika."
"http://dbpedia.org/resource/Swazi_people","http://www.w3.org/2000/01/rdf-schema#comment","Swazia (swazieraz: emaSwati) Eswatiniko eta Hegoafrikako Ngwane edo Swazi estatuko etnia bantua. Swaziak nekazariak eta abeltzainak dira gehienbat. 1980 inguruan 1.200.000 ziren. Beren hizkuntza, bantua, benue-kongo sailekoa da. Swaziak kokatzen diren ordokia, itsasbazterreko beheko eta goiko lurren artean dago. Swazien oinarrizko gizarte egitura sendia da: buruzagia, haren ama eta emazteak eta seme-alabak beren sendiarekin. Lanaren banaketa sexuaren araberakoa da: gizonek gerra egiten dute, ehizara joaten dira, eta abereez arduratzen dira; emakumeak, ordea, etxeaz eta urketaz arduratzen dira, eta aleak ehotzen dituzte. Ohiko egitura politikoak gorde dira, erregea eta bere ama hierarkiaren gailurra baitira."
