"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1965"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1885"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInScarborough(borough)"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInScarborough,NorthYorkshire"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNorthEasternRailway(UK)Stations"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood's Bay railway station"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood's Bay railway station was a railway station on the Scarborough & Whitby Railway situated 15 miles (24 km) from Scarborough and 6 miles (9.7 km) from Whitby It opened on 16 July 1885, and served the fishing village of Robin Hood's Bay, and to a lesser extent the village of Fylingthorpe. On the north-bound journey trains had to climb a mile and a half at 1-in-43 out of the station."
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://xmlns.com/foaf/0.1/name","Robin Hood's Bay"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://dbpedia.org/property/name","Robin Hood's Bay"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.43519973754883
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5389999747276306
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_station_buildings_in_Robin_Hood's_Bay_-_geograph.org.uk_-_71660.jpg"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_England"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_Eastern_Railway_(UK)_stations"
"http://dbpedia.org/resource/Robin_Hood's_Bay_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_England"
