"subject","predicate","object"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exchange111409538"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalPhenomenon111409059"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Somalia Stock Exchange"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",71310517
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1098638406
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Stock_Exchange"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Somali_Stock_Exchange"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgcdzt"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Somalia_Stock_Exchange"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8k73Z"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bourse"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Somalia_Stock_Exchange?oldid=1098638406&ns=0"
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Somalia_Stock_Exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Somalia_Stock_Exchange"
