"subject","predicate","object"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNovelsAdaptedIntoFilms"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySatsuoYamamoto"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaieiFilmFilms"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/2000/01/rdf-schema#label","白い巨塔"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/2000/01/rdf-schema#label","하얀 거탑 (소설)"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/2000/01/rdf-schema#label","Shiroi Kyotō"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/2000/01/rdf-schema#label","白色巨塔 (日本小說)"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/2000/01/rdf-schema#comment","《白色巨塔》（日语：白い巨塔），是一部日文長篇小說，作者是社會派（日语：社会派）小說家山崎豐子，最早於1963年在《Sunday 每日》週刊上開始連載。藉由兩位主角—相互熟識但個性差異極大的兩個醫生，在浪速大學教學醫院中所受境遇的對照，以及醫療疏失訴訟的曲折過程，揭露醫療體制的扭曲與腐敗、醫學界高層傾力於權勢爭奪下的黑幕，以及尋求醫療疏失賠償的艱辛。由於內容對於醫病關係的矛盾與衝突有強烈的描述，因而造成很大的話題性。"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/2000/01/rdf-schema#comment","《하얀 거탑》(일본어: 白い巨塔 시로이쿄토[*])은 야마사키 도요코의 장편 소설이다. 1963년 9월 15일호에서 1965년 6월 13일호까지 선데이 마이니치(サンデー毎日)에 연재되었다. 한국어판은 에서 1978년과 2005년 출판하였다."
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/2000/01/rdf-schema#comment","『白い巨塔』（しろいきょとう）は、山崎豊子の長編小説。浪速大学に勤務する財前五郎と里見脩二という対照的な人物を通し、医局制度の問題点や医学界の腐敗を鋭く追及した社会派小説である。山崎豊子作品の中でも特に傑作と名高く、1966年の映画化以来、何度も映像化された。映像化作品などについては、セクションとセクションを参照。"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://www.w3.org/2000/01/rdf-schema#comment","Shiroi Kyotō (白い巨塔, literally ""The White Tower"") is a 1965 novel by Toyoko Yamasaki. It has been adapted into a film in 1966 and then five times as a television series in 1967, 1978, 1990, 2003, and 2019. The 1966 film was entered into the 5th Moscow International Film Festival where it won a Silver Prize."
"http://dbpedia.org/resource/Shiroi_Kyotō","http://xmlns.com/foaf/0.1/name","Shiroi Kyotō"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://dbpedia.org/property/name","Shiroi Kyotō"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://dbpedia.org/property/name","Shiroi Kyoto"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShiroiKyoto.jpg"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Japanese_novels"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Japanese_television_series_endings"
"http://dbpedia.org/resource/Shiroi_Kyotō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Japan"
