"subject","predicate","object"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquity102724026"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relic104073547"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelicsAssociatedWithJesus"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/2000/01/rdf-schema#label","Relikui Darah Kudus"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/2000/01/rdf-schema#label","Relic of the Holy Blood"
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Relikui Darah Kudus adalah sebuah relikui abad pertengahan, yang dikatakan berisi darah Yesus Kristus. Relikui tersebut diserahkan kepada Henry III dari Inggris oleh pada 1247, dimana benda tersebut kemudian dibawa ke di London, sebelum diarah ke sepanjang jalan-jalan raja oleh Raja dan disimpan di Westminster Abbey. Henry mempromosikan relikui tersebut sebagai fokus dari peziarahan, namun tak menjadi populer."
"http://dbpedia.org/resource/Relic_of_the_Holy_Blood","http://www.w3.org/2000/01/rdf-schema#comment","The Relic of the Holy Blood was a medieval relic, said to contain some of the blood of Jesus Christ. It is different than the relic of the Precious Blood held in France. The relic was sent from the Latin Patriarch of Jerusalem Robert of Nantes to Henry III of England in 1247, where it was then stored in the Church of the Holy Sepulchre in London, before being paraded through the streets by the King and laid to rest in Westminster Abbey. Henry promoted the relic as a focus for pilgrimages, but it did not prove popular."
