"subject","predicate","object"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsNashvilleSingles"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Singles"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Want Everyone to Cry"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://www.w3.org/2000/01/rdf-schema#comment","""I Want Everyone to Cry"" is a song written by Wood Newton and Michael Noble, and originally recorded by B. J. Thomas on his 1984 album Shining. The song was later recorded by American country music group Restless Heart and released in May 1985 as the second single from the album Restless Heart. The song reached number 10 on the Billboard Hot Country Singles & Tracks chart."
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://xmlns.com/foaf/0.1/name","I Want Everyone to Cry"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://dbpedia.org/property/name","I Want Everyone to Cry"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restless_Heart_-_I_Want_Everyone_single.png"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B._J._Thomas_songs"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_Nashville_singles"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_songs"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_singles"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Wood_Newton"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Scott_Hendricks"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restless_Heart_songs"
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://dbpedia.org/ontology/wikiPageID",29075895
"http://dbpedia.org/resource/I_Want_Everyone_to_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",1097655529
