"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Films"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTerryGilliam"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSatiricalFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceFictionFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyScienceFictionFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTheLaborMovement"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalSatireFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFantasyFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAlteredMemories"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDystopianFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAdventureFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFantasyFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sFantasyFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sScienceFictionFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (filma)"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (film)"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (filme de 1985)"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (1985)"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (pel·lícula)"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (film 1985)"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (film, 1985)"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Бразилия (фильм)"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (1985 film)"
