"subject","predicate","object"
"http://dbpedia.org/resource/Punchbowl_News","http://www.w3.org/2000/01/rdf-schema#label","Punchbowl News"
"http://dbpedia.org/resource/Punchbowl_News","http://www.w3.org/2000/01/rdf-schema#comment","Punchbowl News is an online political news daily, in Washington, D.C., which debuted January 3, 2021 as ""a membership-based news community,"" which focuses on the individuals ""who power the US legislature."" It intends to be non-partisan and non-judgemental, focusing on scoops and facts about Congress and the Washington power establishment, particularly core power-players."
"http://dbpedia.org/resource/Punchbowl_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punchbowl_News_Logo_06.2022.svg"
"http://dbpedia.org/resource/Punchbowl_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_agencies_based_in_the_United_States"
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageID",67439135
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageRevisionID",1123188090
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_gaffe"
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_judgment"
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryeh_Bourkoff"
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico"
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeting_card"
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bresnahan"
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_lobbying_in_the_United_States"
"http://dbpedia.org/resource/Punchbowl_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill"
