"subject","predicate","object"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#label","399th Tactical Missile Wing"
"http://dbpedia.org/resource/399th_Tactical_Missile_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 399th Tactical Missile Wing is an inactive United States Air Force unit. The unit was formed in 1985 by the consolidation of two inactive units. The 399th Bombardment Group was activated in March 1943 and served as an Operational Training Unit, then as a Replacement Training Unit until it was disbanded in March 1944 when the Army Air Forces reorganized its training and support units in the United States. The 589th Tactical Missile Group was a TM-61 Matador training unit, which served in Florida from 1957 through 1958."
