"subject","predicate","object"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/2000/01/rdf-schema#label","John N. and Cornelia Watson House"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/2000/01/rdf-schema#comment","The John N. and Cornelia Watson House is a historic house located in Lakeview, Oregon."
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://xmlns.com/foaf/0.1/name","John N. and Cornelia Watson House"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://dbpedia.org/property/name","John N. and Cornelia Watson House"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.18967437744141
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.3485717773438
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watson_House_-_Lakeview_Oregon.jpg"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lakeview,_Oregon"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_Oregon"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Oregon"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Lake_County,_Oregon"
"http://dbpedia.org/resource/John_N._and_Cornelia_Watson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lakeview,_Oregon"
