"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Natchez, Mississippi"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Natchez,_Mississippi"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mississippi_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Adams_County,_Mississippi"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Natchez, Mississippi"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://dbpedia.org/ontology/wikiPageID",51030995
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",729001928
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Natchez,_Mississippi?oldid=729001928&ns=14"
