"subject","predicate","object"
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://www.w3.org/2000/01/rdf-schema#label","Abbots of Malmesbury"
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Wiltshire"
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Malmesbury"
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://www.w3.org/2004/02/skos/core#prefLabel","Abbots of Malmesbury"
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://dbpedia.org/ontology/wikiPageID",7151392
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://dbpedia.org/ontology/wikiPageRevisionID",912615856
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Abbots_of_Malmesbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Abbots_of_Malmesbury?oldid=912615856&ns=14"
