"subject","predicate","object"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSouthAfrica"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfCapeTown"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2000/01/rdf-schema#label","Noltea"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2000/01/rdf-schema#label","Noltea"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2000/01/rdf-schema#label","Noltea"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2000/01/rdf-schema#comment","Noltea é um género botânico pertencente à família Rhamnaceae."
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2000/01/rdf-schema#comment","Noltea is a monotypic genus of flowering plants. The single species, Noltea africana (commonly known as the soap bush or soap dogwood), is a small, bushy tree of about 4 metres that is endemic to the southern Cape of South Africa, where it grows beside rivers and in pockets of afro-montane forest. It has small, white, mildly fragrant flowers and when it grows larger it assumes a willow shape, with slightly weeping branches. The leaves are long and serrated and the young growth is purple in colour."
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2000/01/rdf-schema#comment","Noltea es un género monotípico de arbusto de la familia Rhamnaceae. Su única especie, Noltea africana (L.) Rchb. f., es originaria de Sudáfrica."
"http://dbpedia.org/resource/Noltea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noltea_africana_-_Soap_Bush_Signal_Hill_Cape_Town_1.jpg"
"http://dbpedia.org/resource/Noltea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afromontane_flora"
"http://dbpedia.org/resource/Noltea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhamnaceae"
"http://dbpedia.org/resource/Noltea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhamnaceae_genera"
"http://dbpedia.org/resource/Noltea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_South_Africa"
"http://dbpedia.org/resource/Noltea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saponaceous_plants"
"http://dbpedia.org/resource/Noltea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Rosales_genera"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageID",30132425
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageRevisionID",1011955292
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saponaceous_plants"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Rosales_genera"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhamnaceae"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhamnaceae_genera"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afromontane_flora"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_South_Africa"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afromontane"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endl."
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55hln"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Noltea"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sqFQ"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noltea"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7048345"
"http://dbpedia.org/resource/Noltea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noltea"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhamnaceae-stub"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Noltea_africana_-_Soap_Bush_Signal_Hill_Cape_Town_1.jpg?width=300"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/authority","Endl."
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/from","Q7048345"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/from","Q1742004"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/genus","Noltea"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/imageCaption","Detail of foliage of the Soap Bush"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/parentAuthority","Rchb."
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/property/species","africana"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/abstract","Noltea é um género botânico pertencente à família Rhamnaceae."
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/abstract","Noltea es un género monotípico de arbusto de la familia Rhamnaceae. Su única especie, Noltea africana (L.) Rchb. f., es originaria de Sudáfrica."
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/abstract","Noltea is a monotypic genus of flowering plants. The single species, Noltea africana (commonly known as the soap bush or soap dogwood), is a small, bushy tree of about 4 metres that is endemic to the southern Cape of South Africa, where it grows beside rivers and in pockets of afro-montane forest. It has small, white, mildly fragrant flowers and when it grows larger it assumes a willow shape, with slightly weeping branches. The leaves are long and serrated and the young growth is purple in colour. The foliage of the ""soap bush"" can be used to produce a soapy lather for cleaning, and this tree also conveniently tends to grow near lakes and rivers."
"http://dbpedia.org/resource/Noltea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Noltea?oldid=1011955292&ns=0"
"http://dbpedia.org/resource/Noltea","http://dbpedia.org/ontology/wikiPageLength",2182
"http://dbpedia.org/resource/Noltea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Noltea"
