"subject","predicate","object"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de la República Democrática del Congo"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Langues en république démocratique du Congo"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Languages of the Democratic Republic of the Congo"
"http://dbpedia.org/resource/Languages_of_the_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Языки Демократической Республики Конго"
