"subject","predicate","object"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://www.w3.org/2000/01/rdf-schema#label","List of humanoid aliens"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://www.w3.org/2000/01/rdf-schema#comment","This list of humanoid aliens is a collection of various notable extraterrestrial humanoid characters that appear in various works of fiction. Humanoid aliens have traits similar to that of human beings including upright stance, bipedalism, opposable thumbs, facial features, etc."
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_humanoids"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_extraterrestrial_characters"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageID",34964902
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageRevisionID",1104038572
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Martian"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_the_Earth_Stood_Still"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_One"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(Star_Trek)"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddworld"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanoid"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_the_Merry_Martian"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipedalism"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_characters_in_The_Hitchhiker's_Guide_to_the_Galaxy"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Goossens"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaphod_Beeblebrox"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrials_in_fiction"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Solomon"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_(Muppet)"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel_in_fiction"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_(American_Dad!)"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Condo"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctor_(Doctor_Who)"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppet_Show"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Rock_from_the_Sun"
"http://dbpedia.org/resource/List_of_humanoid_aliens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chewbacca"
