"subject","predicate","object"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Thailand Open 2020, одиночний розряд"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2020 Thailand Open – Singles"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Thailand Open 2020 – ženská dvouhra"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Thailand Open 2020 - Singolare"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Ženská dvouhra Thailand Open 2020 probíhala v první polovině února 2020. Do singlové soutěže huahinského tenisového turnaje hraného na tvrdém povrchu nastoupilo třicet dva hráček. Obhájkyní titulu byla ukrajinská tenistka Dajana Jastremská, která se před zahájením z turnaje odhlásila."
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Dayana Yastremska era la detentrice del titolo, ma si è ritirata prima dell'inizio del torneo. In finale Magda Linette ha battuto Leonie Küng con il punteggio di 6-3, 6-2."
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Dayana Yastremska was the defending champion, but withdrew before the tournament began. Magda Linette won the title, defeating Leonie Küng in the final, 6–3, 6–2."
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Минулорічна чемпіонка Даяна Ястремська знялася перед початком турніру. Титул виграла Магда Лінетт, здолавши в фіналі 6–3, 6–2."
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thailand_Open_(tennis)"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:In_women's_tennis"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WTA_Tour"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageID",63046723
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",1089681822
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucrezia_Stefanini"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibiane_Schoofs"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Beth_Grey"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Yue"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Kwan-yau"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Martić"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junri_Namigata"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Saisai"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varvara_Flink"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riya_Bhatia"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng_Shuai"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloé_Paquet"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peangtarn_Plipuech"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kateryna_Bondarenko"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Linette"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yafan"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayana_Yastremska"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Xiaodi"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Haas"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyuka_Uchijima"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mananchaya_Sawangkaew"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrikke_Eikeri"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Xinyu"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Xiyu"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Maria_Țig"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:In_women's_tennis"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thailand_Open_(tennis)"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panna_Udvardy"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Lin_(tennis)"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akgul_Amanmuradova"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arina_Rodionova"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liang_En-shuo"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patcharin_Cheapchandej"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankita_Raina"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elina_Svitolina"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudnida_Luangnam"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nao_Hibino"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarzyna_Kawa"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Silva"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Xinyun"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalija_Kostić"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagi_Hanatani"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xun_Fangying"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihiro_Muramatsu"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Sanders"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Ying_(tennis)"
"http://dbpedia.org/resource/2020_Thailand_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eri_Hozumi"
