"subject","predicate","object"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2000/01/rdf-schema#label","οδηγός αγώνων"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2000/01/rdf-schema#label","coureur"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2000/01/rdf-schema#label","مقابلہ میں کاریں چلانے والے"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2000/01/rdf-schema#label","Rennfahrer"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2000/01/rdf-schema#label","racing driver"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/RacingDriver","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:RacingDriver"
