"subject","predicate","object"
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://www.w3.org/2000/01/rdf-schema#label","People's Republic of Zanzibar and Pemba"
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://dbpedia.org/ontology/wikiPageID",69218594
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://dbpedia.org/ontology/wikiPageRevisionID",1054130699
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Zanzibar"
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/People's_Republic_of_Zanzibar"
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMex5"
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/People's_Republic_of_Zanzibar_and_Pemba?oldid=1054130699&ns=0"
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/People's_Republic_of_Zanzibar_and_Pemba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/People's_Republic_of_Zanzibar_and_Pemba"
