"subject","predicate","object"
"http://dbpedia.org/resource/Bakersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bakersfield","http://www.w3.org/2000/01/rdf-schema#label","Bakersfield"
"http://dbpedia.org/resource/Bakersfield","http://dbpedia.org/ontology/wikiPageID",3314085
"http://dbpedia.org/resource/Bakersfield","http://dbpedia.org/ontology/wikiPageRevisionID",1075040750
"http://dbpedia.org/resource/Bakersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/Bakersfield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/Bakersfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Bakersfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bakersfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_less_specific_geographic_name"
"http://dbpedia.org/resource/Bakersfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bakersfield?oldid=1075040750&ns=0"
"http://dbpedia.org/resource/Bakersfield","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Bakersfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bakersfield"
