"subject","predicate","object"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Lodovica World Tour"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Lodovica World Tour 2015"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Lodovica World Tour"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Lodovica World Tour"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Lodovica Comello World Tour"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Lodovica Comello World Tour – pierwsza trasa koncertowa Lodovici Comello, obejmująca Europę. W swojej trasie promuje swoje dwa solowe albumy oraz . W Polsce dała koncert 28 czerwca 2015 r. na Arenie Ursynów w Warszawie."
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Lodovica World Tour (anche Lodo Live 2015) è il primo tour da solista della cantante e attrice italiana Lodovica Comello per promuovere gli album in studio da solista Universo e Mariposa. Iniziato il 1º febbraio 2015 a Roma, ha toccato 18 città italiane, 3 spagnole, 2 portoghesi, una del Belgio, Francia e Polonia."
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Lodovica World Tour (also known as LodoLive2015) was the first solo concert tour by Italian singer, actress and host Lodovica Comello, in support of her first two solo studio albums, Universo (2013) and Mariposa (2015). Officially announced in May 2014, it traveled across Italy, Spain, Portugal, France, Belgium and Poland. It began on February 1, 2015 in Rome, Italy, with two sold-out shows and concluded on October 25, 2015 in Naples, Italy."
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Lodovica World Tour 2015 ou Lodo Live 2015 é a primeira turnê solo da cantora italiana Lodovica Comello para promover seu primeiro álbum de estúdio em carreira solo, Universo e o segundo álbum de estúdio Mariposa."
"http://dbpedia.org/resource/Lodovica_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Lodovica World Tour (également connu sous le nom Lodo Live 2015) est la première tournée en solo de la chanteuse et actrice italienne Lodovica Comello, organisée pour promouvoir ses albums en solo, Universo et Mariposa. Commencée le 1er février 2015 à Rome, elle s'est achevée le 25 octobre à Naples après avoir parcouru 18 villes italiennes, trois espagnoles, deux portugaises, une belge, une française et une polonaise."
"http://dbpedia.org/resource/Lodovica_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LodoLive2015TourPoster.jpeg"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_concert_tours"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_tours_of_Europe"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageID",54754442
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1089372899
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_al_Castello"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foof_(venue)"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Colosseo"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Europauditorium"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Garden"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_LinearCiack"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Barts"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Campos_Eliseos"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamante,_Spain"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Manzoni"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pordenone"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Daniele_del_Friuli"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Nuevo_Apolo"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescara"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Vittorio_Emanuele_II_(Rome)"
"http://dbpedia.org/resource/Lodovica_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_concert_tours"
