"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Bismarck Archipelago"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bismarck_Sea"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_Region_(Papua_New_Guinea)"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Oceania"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/2004/02/skos/core#prefLabel","Bismarck Archipelago"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://dbpedia.org/ontology/wikiPageID",23411355
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://dbpedia.org/ontology/wikiPageRevisionID",960260325
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Bismarck_Archipelago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bismarck_Archipelago?oldid=960260325&ns=14"
