"subject","predicate","object"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsparagaceaeGenera"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#label","Massonia"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#label","Massonia"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#label","Massonia"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#label","Masonie"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#label","Massonia"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#label","Massonia"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#label","Massonia"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#label","Massonia"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#comment","Masonie (Massonia) je rod rostlin z čeledi chřestovité. Jsou to sezónně zatahující cibuloviny se dvěma širokými, protistojnými listy a květy v hlávkovitém nebo klasovitém květenství. Plodem je tobolka. Rod zahrnuje 26 druhů a je svým rozšířením omezen na sezónně suché oblasti jižní Afriky. Mimo neobvyklého vzhledu jsou rostliny zajímavé také tím, že jejich květy opylují hlodavci. Některé druhy jsou zřídka pěstovány ve specializovaných sbírkách rostlin."
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#comment","Massonia är ett släkte av sparrisväxter. Massonia ingår i familjen sparrisväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#comment","Massonia (Massonia Thunb. ex Houtt.) – rodzaj roślin z rodziny szparagowatych. Obejmuje 31 gatunków występujących w Południowej Afryce, Lesotho i Namibii."
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#comment","Massonia is a genus of bulbous perennial flowering plants in the family Asparagaceae, subfamily Scilloideae (also treated as the family Hyacinthaceae). It is native to southern Africa, and is found in localities such as Namaqualand with hot and dry summers, being dormant in summer and growing during winter.The genus Whiteheadia has been merged into Massonia. It is classed as a cryptophyte."
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#comment","Massonia es un género de plantas con flores perteneciente a la subfamilia de las escilóideas dentro de las asparagáceas. Es originario de Sudáfrica."
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#comment","Massonia ist eine Pflanzengattung innerhalb der Familie der Spargelgewächse (Asparagaceae). Die etwa 26 Arten gedeihen im trockenen Südlichen Afrika."
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#comment","Massonia é um género botânico pertencente à família Asparagaceae."
"http://dbpedia.org/resource/Massonia","http://www.w3.org/2000/01/rdf-schema#comment","Massonia is een geslacht uit de aspergefamilie (Asparagaceae). De soorten uit het geslacht komen voor in het zuiden van Afrika. De geslachtsnaam is vernoemd naar de Schotse botanicus en hovenier ."
"http://dbpedia.org/resource/Massonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massonia_pustulata.jpg"
"http://dbpedia.org/resource/Massonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asparagaceae_genera"
"http://dbpedia.org/resource/Massonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massonia"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageID",6689754
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageRevisionID",1077554757
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_dregei"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus_(biology)"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_gypsicola"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_inaequalis"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_hirsuta"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_jasminiflora"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagaceae"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_latebrosa"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scilloideae"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_calvata"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_dentata"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_echinata"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_roggeveldensis"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarten_Houttuyn"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_sempervirens"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_setulosa"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_tenella"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_luteovirens"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_pseudoechinata"
"http://dbpedia.org/resource/Massonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massonia_pygmaea"
