"subject","predicate","object"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parliament108319198"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgia(U.S.State)LegislativeSessions"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","134th Georgia General Assembly"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The 134th General Assembly of the U.S. state of Georgia convened its first session on January 10, 1977, at the Georgia State Capitol in Atlanta. The 134th Georgia General Assembly succeeded the 133rd and served as the precedent for the 135th General Assembly in 1979."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://xmlns.com/foaf/0.1/homepage","http://dlg.galileo.usg.edu/ggp/"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/property/name",134
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Georgia.svg"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_American_politics"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_American_politics"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_legislative_sessions"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageID",36861754
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1118271469
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_W._Benefield_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Crawford_Ware"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.L._Foster"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.L._(Pete)_Phillips"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Allgood"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S._%22Dick%22_Hutchinson"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.T._(Tom)_Phillips"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Bayne_Stone"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Trulock"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_%22Mac%22_Kilgore"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordele,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Max_Clark"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_E._Dean,_Jr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_D._Money"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Dean"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McRae,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hudson_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottie_Heywood_Watkins"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_W._Waddle"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_House_of_Representatives"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_E_Tate"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claxton,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._(Bob)_Bell"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Greer"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Bell"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Hudgins"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomaston,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_A._Bray,_Jr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawsonville,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_D._Jackson"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Frank_Harris"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_C._Broun_Sr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Parks_Brown"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapeville,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Carlisle"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Linder"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lee_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_(Bubba)_McDonald,_Jr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkins_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soperton,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_Williams"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_(Bud)_Stumbaugh"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Kennedy"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Robinson_(politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tolbert"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_T._Anderson"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blakely,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnton,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_E._Collins,_Sr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bond"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Evans_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_T._Wood"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McKinney_(politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_W._Doss,_Jr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Glanton"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B._Harris,_Sr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Swann_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Randolph_Phillips"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesup,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Coverdell"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Gillis"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Adams"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cas_M._Robinson"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Johnson_(Georgia_politician)"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gignilliant"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairburn,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman,_Georgia"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hays_Jr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_Starr"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinson_Wall"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pinkston"
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_H._(Sonny)_Watson,_Jr."
"http://dbpedia.org/resource/134th_Georgia_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Gammage"
