"subject","predicate","object"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Gune desmilitarizatu"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Демилитаризованная зона"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","非軍事區"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","非武装地帯"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Entmilitarisierte Zone"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona desmilitarizada"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Demilitariserad zon"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Gedemilitariseerde zone"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona demilitarizzata"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona desmilitarizada"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona desmilitaritzada (frontera)"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Demilitarizované pásmo"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Демілітаризована зона"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Demilitarized zone"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Strefa zdemilitaryzowana"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","منطقة منزوعة السلاح"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Zona demiliterisasi"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","비무장 지대"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#label","Zone démilitarisée"
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Strefa zdemilitaryzowana, DMZ (ang. demilitarized zone) (demilitaryzacja przestrzenna) – w świetle prawa międzynarodowego to umowny obowiązek likwidacji, zakaz budowy oraz utrzymywania w przyszłości wszelkich (demilitaryzacja całkowita) lub oznaczonych (demilitaryzacja częściowa, np. denuklearyzacja) obiektów wojskowych, środków walki i sił zbrojnych na określonym terytorium. Wiele obszarów jest jednocześnie strefą zdemilitaryzowaną jak i zneutralizowaną (np. Wyspy Alandzkie, Antarktyka i Svalbard). Często strefa zdemilitaryzowana tworzy faktyczną granicę między zwaśnionymi państwami."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","Em termos militares, uma zona desmilitarizada (ZDM) é uma área, habitualmente a fronteira entre duas ou mais potências ou alianças militares, onde a actividade militar não é permitida, em geral devido a um tratado de paz, um armistício ou outro acordo bilateral ou multilateral. Muitas vezes as zonas desmilitarizadas ficam a ser fronteiras internacionais."
"http://dbpedia.org/resource/Demilitarized_zone","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 일반적인 단어의 정의에 관한 것입니다. 한반도 휴전선의 비무장지대(DMZ)에 대해서는 한반도 비무장 지대 문서를 참고하십시오.)( 다른 뜻에 대해서는 비무장 지대 (동음이의) 문서를 참고하십시오.)
비무장 지대(非武裝地帶, demilitarized zone, DMZ, DZ)는 전쟁, 분쟁 상태 혹은 정전 상태에 있는 둘 이상의 국가(또는 군사 세력, 동맹) 사이에 평화 조약, 휴전 협정 등에 의해서 설치된 군사 활동이 허용되지 않는 지역이다. 대부분 사실상의 국경인 정전 라인(군사 분계선) 주변에 설치된다. 비무장 중립 지대, 중립 지대(Neutral Zone)라고도 한다, 비무장지대에는 군대 주둔이 불가능하며, 무기 및 군사시설의 설치도 금지된다. 만약 비무장지대 설정 이전에 군사 활동이 진행되거나 설치된 것들이 있는 경우에는 철수 혹은 철거해야 한다. 국제기관에 의해 비무장지대를 감시하는 경우도 있다. 이스라엘ㆍ이집트간에 파견된 제2차 국제연합긴급군(UNEF Ⅱ)과 다국적군감시단(MFO)과 같은 제3자 기관이 비무장지대의 감시를 위해 파견되는 경우가 그 예이다."
