"subject","predicate","object"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Broadcasting companies of the United States"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Broadcasting_companies_by_country"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Broadcasting_in_the_United_States"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Broadcasting companies of the United States"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",1595288
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",953423300
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Broadcasting_companies_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Broadcasting_companies_of_the_United_States?oldid=953423300&ns=14"
