"subject","predicate","object"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1936"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicElementarySchoolsInNewJersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInNewJersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBergenCounty,NewJersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/2000/01/rdf-schema#label","Ho-Ho-Kus School District"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Ho-Ho-Kus School District is a community public school district located in Ho-Ho-Kus, New Jersey, United States, that serves students in pre-kindergarten through eighth grade. As of the 2020–21 school year, the district, comprised of one school, had an enrollment of 597 students and 49.7 classroom teachers (on an FTE basis), for a student–teacher ratio of 12.0:1."
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://xmlns.com/foaf/0.1/homepage","https://www.hohokus.org"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/property/name","Ho-Ho-Kus School District"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.00026702880859
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.10402679443359
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HHK_School_from_air.jpg"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_District_Factor_Group_J"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_K–8_schools_in_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1936"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ho-Ho-Kus,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageID",8759035
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1119468805
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Highlands_Regional_High_School"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_K–8_schools_in_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Park,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_established_in_1936"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_District_Factor_Group_J"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Park_High_School"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Saddle_River,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_grade"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Education"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_education"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sending/receiving_relationship"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allendale,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HHK_School_from_air.jpg"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Ho-Kus,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Board_of_Education"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Factor_Group"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_Schools_Program"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ho-Ho-Kus,_New_Jersey"
"http://dbpedia.org/resource/Ho-Ho-Kus_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic"
