"subject","predicate","object"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appellation106338908"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nickname106337693"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Okie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRegionalNicknames"
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#label","Okie"
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#label","Оки (прозвище)"
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#label","Okie"
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#label","Okie"
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#label","Okies"
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#label","Okie"
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#comment","Okie é um termo, criado em 1907, que denota um residente ou nativo de Oklahoma. É derivado do nome do estado, semelhante ao Texano ou Tex para alguém do Texas, Arkie ou Arkansawyer para um nativo do Arkansas."
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#comment","Als Okie bezeichnet man einen Einwohner des US-Bundesstaats Oklahoma. In den 1930er Jahren gewann der Begriff eine weitere Bedeutung und bezeichnete Arbeitsmigranten aus dem mittleren Westen, da infolge der Großen Depression (Great Depression) ab 1929 und der Großen Dürre (Dust Bowl) von 1935 bis 1938 viele Farmer aus dem mittleren Westen wegen der Aufgabe ihrer Farmen in der Hoffnung auf Arbeit nach Kalifornien zogen, wobei die meisten Arbeitsmigranten aus Oklahoma stammten, also Okies waren. Dort konkurrierten sie mit Arbeitern aus Lateinamerika und den Philippinen um Jobs als Tagelöhner in der Landwirtschaft und der weiterverarbeitenden Industrie."
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#comment","«О́ки» (англ. Okie) — название, используемое уже в 1907 году в США в основном для обозначения жителей штата Оклахома. Является производным от названия штата. Чаще с негативным оттенком (как оскорбление) применялось в 1930-х годах в Калифорнии по отношению к очень бедным переселенцам из Оклахомы и соседних штатов. Одной из причин миграции населения являлась острая нехватка рабочих мест в центральных штатах в 1930-е годы. Миграция «оки» привела за собой более миллиона обездоленных людей, большинство из которых направились в поисках работы на фермы Калифорнийской долины. В 1940 году в США начался резкий рост оборонной промышленности, и многочисленные судостроительные верфи и оборонные предприятия смогли предоставить достаточное количество высокооплачиваемых рабочих мест."
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#comment","Okie je výraz americké angličtiny, který zkráceně označuje stát Oklahoma a jeho obyvatele. Zpravidla se používá ve specifickém významu pro příslušníky velké migrační vlny ve třicátých letech 20. století, kdy v důsledku Velké hospodářské krize a úpadku zemědělství způsobeného klimatickým jevem Dust Bowl odešlo asi 1,3 milionu obyvatel Velkých planin za obživou do Kalifornie a dalších bohatých států. Oklahomu tehdy opustilo 15 % obyvatel a ačkoli většina migrantů nepocházela z Oklahomy, ale ze sousedních států (Texas, Kansas, Arkansas), začal se pro všechny používat pejorativní výraz Okies nebo Oakies. Vykonávali nejhorší práce za minimální mzdu, žili v táborech s katastrofálními hygienickými podmínkami, starousedlíci jimi opovrhovali, na vchodech restaurací se objevovaly nápisy: „Pro Okies "
"http://dbpedia.org/resource/Okie","http://www.w3.org/2000/01/rdf-schema#comment","Okie est un terme qui date du début du XXe siècle[réf. nécessaire] et qui désigne un habitant ou un natif de l'Oklahoma. Le terme est dérivé du nom de l'État (tout comme un Arkie est une personne originaire de l'Arkansas). Dans les années 1930, sur la côte ouest des États-Unis, et particulièrement en Californie, le terme désigne de manière péjorative les ouvriers agricoles itinérants pauvres (Blancs ou métis) et leur famille, forcés d'abandonner leur ferme pendant la Grande Dépression. Le phénomène de Dust Bowl a en partie causé le départ de nombreuses familles."
