"subject","predicate","object"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilServicePositionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/2000/01/rdf-schema#label","Permanent Secretary to the Treasury"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://www.w3.org/2000/01/rdf-schema#comment","The UK Permanent Secretary to the Treasury is the most senior civil servant at HM Treasury. The post originated as that of Assistant Secretary to the Treasury in 1805; that office was given new duties and renamed in 1867 as a Permanent Secretaryship. The position is generally regarded as the second most influential in His Majesty's Civil Service; Andrew Turnbull (Permanent Secretary from 1998 to 2002) and Gus O'Donnell (2002–2005) were Permanent Secretaries to the Treasury who then became Cabinet Secretary, the most influential post."
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_service_positions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HM_Treasury"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageID",9990239
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageRevisionID",1119102945
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Fisher"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Armstrong,_Baron_Armstrong_of_Sanderstead"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_service_positions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Wass"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Stern,_Baron_Stern_of_Brentford"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bridges,_1st_Baron_Bridges"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bradbury,_1st_Baron_Bradbury"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison_(civil_servant)"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Burns,_Baron_Burns"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Secretary"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Lingen,_1st_Baron_Lingen"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HM_Treasury"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Macpherson"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbench"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Walter_Hamilton"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._L._Heath"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_(United_Kingdom)"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbert_Murray"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Permanent_Secretary_to_the_Treasury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Brook,_1st_Baron_Normanbrook"
