"subject","predicate","object"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1983"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1918"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInLondon(historic)"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Hammersmith North (UK Parliament constituency)"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Hammersmith North was a borough constituency in the Metropolitan Borough of Hammersmith in West London. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first past the post system."
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Hammersmith North"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HammersmithNorth1950.png"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HammersmithNorth1955.png"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HammersmithNorth1918.png"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1983"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_London_(historic)"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",6503975
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1114051327
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Hammersmith"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Soley"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tomney"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Independent_Group"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Broadway"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Green"
"http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City,_London"
