"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAveyron"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d’Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Σαιντ-Ελαλί-ντ'Ολτ"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Сент-Елалі-д'Ольт"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Senta Aulària (Avairon)"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Сент-Элали-д’Ольт"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","奥尔特河畔圣厄拉利"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d’Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Элали́-д’Ольт (фр. Sainte-Eulalie-d'Olt, окс. Senta Aulària d'Òlt) — коммуна во Франции, находится в регионе Окситания. Департамент — Аверон. Входит в состав кантона Сен-Женье-д’Ольт. Округ коммуны — Родез. Код INSEE коммуны — 12219. Коммуна расположена приблизительно в 490 км к югу от Парижа, в 155 км северо-восточнее Тулузы, в 33 км к северо-востоку от Родеза."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt è un comune francese di 373 abitanti situato nel dipartimento dell'Aveyron nella regione dell'Occitania."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d’Olt – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Aveyron. W 2013 roku jej populacja wynosiła 383 mieszkańców. Przez teren gminy przepływa rzeka Lot."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt är en kommun i departementet Aveyron i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Rodez. År 2019 hade Sainte-Eulalie-d'Olt 376 invånare."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Το Σαιντ-Ελαλί-ντ'Ολτ (γαλλικά: Sainte-Eulalie-d'Olt, οξιτανικά: Senta Aulària d'Òlt) είναι γαλλική κοινότητα στο νομό του Αβερόν, στη διοικητική περιοχή της Οξιτανίας. Οι κάτοικοί του είναι γνωστοί ως Σαιντ-Ελαλιέν (γαλλικά: Sainte-Eulaliens)."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Елалі́-д'Ольт (фр. Sainte-Eulalie-d'Olt) — муніципалітет у Франції, у регіоні Окситанія, департамент Аверон. Населення — 368 осіб (2011). Муніципалітет розташований на відстані близько 490 км на південь від Парижа, 155 км на північний схід від Тулузи, 33 км на північний схід від Родеза."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","奥尔特河畔圣厄拉利（法語：Sainte-Eulalie-d'Olt）是法国阿韦龙省的一个市镇，属于罗德兹区和（Lot et Palanges）。该市镇2009年时的人口为374人。"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt é uma comuna francesa na região administrativa de Occitânia, no departamento de Aveyron. Estende-se por uma área de 17,48 km². Em 2010 a comuna tinha 384 habitantes (densidade: 22 hab./km²). Pertence à rede das As mais belas aldeias de França."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt (en occitano Senta Aulària) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Saint-Geniez-d'Olt."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Senta Aulària (Senta Aulària en occità, Sainte-Eulalie-d'Olt en francès) és un municipi del departament francès de l'Avairon, a la regió d'Occitània. La comuna es troba a la llista de Les Plus Beaux Villages de France."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d’Olt ist eine französische Gemeinde des Départements Aveyron in der Region Okzitanien. Administrativ ist sie dem Kanton Lot et Palanges und dem Arrondissement Rodez zugeteilt. Das Dorf ist als eines der Plus beaux villages de France (Schönste Dörfer Frankreichs) klassifiziert."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt est une commune française, située dans le département de l'Aveyron en région Occitanie. Ses habitants sont appelés les Encaulats (nom qui signifie « mangeurs de choux »). Elle est adhérente de l'association Les Plus Beaux Villages de France. Le patrimoine architectural de la commune comprend deux immeubles protégés au titre des monuments historiques : l'église Sainte-Eulalie, classée en 1923, et le château, inscrit en 1976."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt is een gemeente in het Franse departement Aveyron in de regio Occitanie. De plaats maakt deel uit van het arrondissement Rodez en sinds 22 maart 2015 van het kanton Lot et Palanges toen het kanton Saint-Geniez-d'Olt, waar Sainte-Eulalie-d'Olt daarvoor onder viel, werd opgeheven. Sainte-Eulalie-d'Olt is door Les Plus Beaux Villages de France erkend als een van de mooiste dorpen van Frankrijk."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt (frantsesez eta ofizialki: Sainte-Eulalie-d'Olt) Okzitaniako udalerri bat da. Administratiboki Frantziako Aveyron departamenduan dago, Okzitania eskualdean. 2013an 383 biztanle zituen."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt (Languedocien: Senta Aulària d'Òlt) is a commune in the department of Aveyron in southern France. It is one of the Les Plus Beaux Villages de France (most beautiful villages of France)."
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://xmlns.com/foaf/0.1/name","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/property/name","Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.46530151367188
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.946099996566772
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ste_Eulalie_dOlt_Aveyron_France.jpg"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aveyron_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Aveyron"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plus_Beaux_Villages_de_France"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageID",5651306
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageRevisionID",1034526311
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aveyron_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Aveyron"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
