"subject","predicate","object"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByFranzSchubert"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#label","Messe Nr. 3 (Schubert)"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#label","Missa núm. 3 (Schubert)"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#label","Meso n-ro 3 B♭-maĵora (Schubert)"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#label","ミサ曲第3番 (シューベルト)"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#label","Mass No. 3 (Schubert)"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#comment","ミサ曲第3番 変ロ長調 D324 は、フランツ・シューベルトが1815年に作曲したミサ曲。演奏時間はとなろう長さであるが、トランペット、ティンパニ、木管楽器を用いるその大きな管弦楽的効果はミサ・ソレムニスの分類にもあてはまる。"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#comment","Die Messe Nr. 3 in B-Dur D 324 ist eine Messvertonung für Soli, Chor und Orchester von Franz Schubert aus dem Jahr 1815. Dieses Werk entstand kurz vor dem Singspiel Die Freunde von Salamanka und dem Erlkönig. Bei der Uraufführung der Messe in der Lichtentaler Pfarrkirche wirkte auch Schuberts Jugendliebe Therese Grob als Sopranistin mit."
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#comment","La Missa núm. 3 en si bemoll major, D 324, és una missa composta per Franz Schubert el 1815. Composta per a soprano, contralt, tenor i baix, cor SATB, violí I i II, viola, 2 oboès, 2 fagots, 2 trompetes, timbals i baix continu (violoncel, contrabaix i orgue). Mentre que la longitud de la missa fa que sigui una missa brevis, la seva gran força orquestral i l'ús d'instruments de vent i timbals també ha portat a la seva classificació com a missa solemnis."
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#comment","The Mass No. 3 in B-flat major, D 324, is a mass composed by Franz Schubert in 1815. It is written for four soloists, a four-part choir and orchestra. While by length it could be a missa brevis, its large orchestral force with trumpets, timpani and woodwinds has also led to its classification as a missa solemnis."
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://www.w3.org/2000/01/rdf-schema#comment","Meso n-ro 3 en B♭-maĵoro D 324 estas meskomponaĵo por solkantistoj, ĥoro kaj orkestro de Franz Schubert el la jaro 1815. Ĉi tiu verko ekestis mallonge antaŭ la kantteatraĵo Die Freunde von Salamanka kaj la balado Erlkönig. Je la unua prezentado de la meso en la paroĥa preĝejo de Lichtental ankaŭ kunmuzikis sopranistino Therese Grob, amikino de Schubert el lia junaĝo."
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://dbpedia.org/property/name","Mass No. 3"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Schubert_c1827.jpg"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LichtentalerPfarrkirche060128.jpg"
"http://dbpedia.org/resource/Mass_No._3_(Schubert)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_B-flat_major"
