"subject","predicate","object"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Falling from Grace (novel)"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Falling from Grace is a mystery novel for young adults by Jane Godwin. It is set in Victoria, Australia and was first published in 2006. It is studied at Years 7 and 8 level."
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://xmlns.com/foaf/0.1/name","Falling from Grace"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/name","Falling from Grace"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falling_by_jane_godwin.png"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://purl.org/dc/elements/1.1/publisher","Penguin Australia"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Australian_novels"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_children's_books"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_mystery_novels"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_mystery_novels"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_young_adult_novels"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageID",21981642
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1123572987
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Australian_novels"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Nepean"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_(fiction)"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Eight"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_children's_books"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Australia"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_young_adult_novels"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Godwin"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_mystery_novels"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_mystery_novels"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Seven"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narration"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080803164918/http:/www.penguin.com.au/lookinside/spotlight.cfm%3FSBN=9780143302414"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jzD6"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1gqj"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5432372"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falling_by_jane_godwin.png?width=300"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/alt","Front cover of Falling from Grace"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Jane_Godwin"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/congress","PZ7.G54377 Fal 2007"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/oclc",81916765
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/pages",187
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Penguin_Australia"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/property/releaseDate",2006
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/abstract","Falling from Grace is a mystery novel for young adults by Jane Godwin. It is set in Victoria, Australia and was first published in 2006. It is studied at Years 7 and 8 level."
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Falling_from_Grace_(novel)?oldid=1123572987&ns=0"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/wikiPageLength",4045
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/isbn","978-0-8234-2105-3"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/lcc","PZ7.G54377 Fal 2007"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/numberOfPages",187
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/oclc","81916765"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jane_Godwin"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Penguin_Australia"
"http://dbpedia.org/resource/Falling_from_Grace_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Falling_from_Grace_(novel)"
