"subject","predicate","object"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/2000/01/rdf-schema#label","Hatton Garden: the Heist"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://www.w3.org/2000/01/rdf-schema#comment","Hatton Garden: the Heist is a British action film of 2016, based on the true story of the Hatton Garden safe deposit burglary in Hatton Garden, London, in April 2015, carried out by a group of elderly career criminals. The film stars Sidney Livingstone and Michael McKell and is directed by Terry Lee Coker."
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://xmlns.com/foaf/0.1/name","Hatton Garden: the Heist"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://dbpedia.org/property/name","Hatton Garden: the Heist"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_heist_films"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_thriller_films"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_heist_films"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Hatton_Garden:_the_Heist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
