"subject","predicate","object"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianExpatriatesInSpain"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRioDeJaneiro(city)"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianExpatriatesInGermany"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballPlayersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianHandballPlayers"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicHandballPlayersOfBrazil"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateHandballPlayers"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/2000/01/rdf-schema#label","Aline Silva dos Santos"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/2000/01/rdf-schema#label","Aline Santos"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/2000/01/rdf-schema#label","ألين سانتوس"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/2000/01/rdf-schema#label","Aline Santos (handebolista)"
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Aline Silva dos Santos, née le 17 août 1981 à Rio de Janeiro, est une handballeuse internationale brésilienne, qui évolue au poste d'arrière gauche."
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Aline Silva dos Santos (born 17 August 1981), known as Aline Santos or simply Aline, is a Brazilian handball player. She has represented the Brazilian national team in two Olympics. She participated at the 2004 Summer Olympics in Athens and at the 2008 Summer Olympics in China."
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/2000/01/rdf-schema#comment","ألين سانتوس (بالبرتغالية: Aline Silva dos Santos‏) (17 أغسطس 1981 في البرازيل - ) هي لاعبة كرة يد برازيلية. شاركت في الألعاب الأولمبية الصيفية 2008 والألعاب الأولمبية الصيفية 2004."
"http://dbpedia.org/resource/Aline_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Aline Silva dos Santos (Rio de Janeiro, 17 de agosto de 1981) é uma jogadora brasileira de handebol, que atuava na posição de armadora. Atualmente é sócia da Atletes Negócios Esportivos."
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_female_handball_players"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_handball_players_of_Brazil"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_handball"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Brazilian_women"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Spain"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Germany"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_gold_medalists_for_Brazil"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_handball_players"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Aline_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageID",30039410
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",1117237804
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_handball_players_of_Brazil"
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Brazilian_women"
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_handball"
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_women's_national_handball_team"
"http://dbpedia.org/resource/Aline_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Spain"
