"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fire_stations","http://www.w3.org/2000/01/rdf-schema#label","List of fire stations"
"http://dbpedia.org/resource/List_of_fire_stations","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable current and former fire stations, which are also called ""fire houses"", ""fire halls"", ""engine houses"", ""hook and ladder companies"" and other terms. It includes combination buildings, such as city halls or other government buildings that include a fire station. This list is intended to include all historic fire stations which have formally been listed on historic registers, as well as modern ones notable for their architecture or other reasons."
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marblehead_Massachusetts_firehouse_Engine_No_2.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayetteville_Fire_Department_Fire_Station_3.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hope_Fire_Company_Engine_House_(Toledo,_Iowa).jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_de_Bombas-Ponce_Puerto_Rico.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_fire_station_singapore.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_caserne_de_pompiers_(Chambly,_Quebec)_-_1.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shreveport-central-fire-station-1995.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Fire_Hall.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freo_firestation_gnangarra-101.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HopeHoseCoNo6&FellowshipEngineCoNo29.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ithaca_Fire_Station_(former)_(1992).jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_8_Hose_Station.jpg"
"http://dbpedia.org/resource/List_of_fire_stations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alder,_Montana_2007.jpg"
