"subject","predicate","object"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/2000/01/rdf-schema#label","Live at Montreux (Les McCann album)"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Montreux is an album by pianist Les McCann recorded at the Montreux Jazz Festival in 1972 and released on the Atlantic label."
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/property/name","Live at Montreux"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Live_at_Montreux_(Les_McCann_album).jpg"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_live_albums"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Les_McCann_live_albums"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_live_albums"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Joel_Dorn"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageID",49707507
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1023784189
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_to_the_People"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_These_Hands_(song)"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Harris"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaldo_Benson"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Live_at_Montreux_(Les_McCann_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
