"subject","predicate","object"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#label","35歳の高校生"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#label","35-sai no Koukousei"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#label","35-sai no Koukousei"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#label","35歲的高中生"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#label","35세의 고교생"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#label","35-sai no Koukousei"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#label","35-sai no Kōkōsei"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#comment","『35歳の高校生』（35さいのこうこうせい）は、2013年4月13日から6月22日まで毎週土曜日21時 - 21時54分に、日本テレビ系の「土曜ドラマ」枠で放送された日本のテレビドラマである。米倉涼子の日本テレビ系連続ドラマ初主演作。"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#comment","35-sai no Kōkōsei (35歳の高校生 ''35-sai no Kōkōsei''?) también conocida como No Dropping Out: Back to School at 35 es una serie de televisión japonesa, emitida en el año 2013 por la cadena Nippon Television. Está protagonizada por Ryoko Yonekura y Junpei Mizobata."
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#comment","《35세의 고교생》(일본어: 35歳の高校生)은 2013년 4월 13일부터 6월 22일까지 매주 토요일 21:00 ~ 21:54에 닛폰 TV 계열에서 방송된 일본의 텔레비전 드라마이다. 주연은 요네쿠라 료코. 요네쿠라에 있어서는 닛폰 TV의 연속 드라마 첫 주연 작품이 된다."
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#comment","《35歲的高中生》（日语：35歳の高校生／さんじゅうごさいのこうこうせい Sanjūgosai no Kōkōsei）為日本電視台於2013年4月13日開始於週六連續劇檔（星期六21:00 - 21:54、JST）播出的連續劇，主演為米倉涼子。 此劇為米倉首次主演日本電視台的連續劇作品。"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#comment","No Dropping Out: De Volta à Escola aos 35 (35歳の高校生 35-sai no Koukousei?) é uma série de televisão japonesa exibida pela Nippon TV entre 13 de abril e 22 de junho de 2013 e protagonizada por Ryoko Yonekura e Junpei Mizobata. Nos países lusófonos a série foi transmitida pela Crunchyroll."
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#comment","35-sai no Koukousei (35歳の高校生, lit. No Dropping Out -Back to School at 35-) is a 2013 NTV Japanese television drama, starring Ryoko Yonekura and Junpei Mizobata. It aired from 13 April 2013 to 22 June 2013 with a total of 11 episodes."
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://www.w3.org/2000/01/rdf-schema#comment","35-sai no Koukousei (35歳の高校生 35 tahun Mahasiswa Sekolah Tinggi) adalah serial televisi Jepang tahun 2013 yang disiarkan di NTV dari tanggal 13 April hingga 22 Juni 2013."
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://xmlns.com/foaf/0.1/homepage","http://www.ntv.co.jp/35jk/index.html"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35-sai_no_Koukousei.jpg"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Japanese_television_series_debuts"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Japanese_television_series_endings"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_bullying"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_television_series"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://dbpedia.org/ontology/wikiPageID",45481925
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://dbpedia.org/ontology/wikiPageRevisionID",1072150793
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_bullying"
"http://dbpedia.org/resource/35-sai_no_Koukousei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajime_Okayama"
