"subject","predicate","object"
"http://dbpedia.org/resource/Research_lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Research_lodge","http://www.w3.org/2000/01/rdf-schema#label","Loge de recherche"
"http://dbpedia.org/resource/Research_lodge","http://www.w3.org/2000/01/rdf-schema#label","Исследовательская ложа"
"http://dbpedia.org/resource/Research_lodge","http://www.w3.org/2000/01/rdf-schema#label","Research lodge"
"http://dbpedia.org/resource/Research_lodge","http://www.w3.org/2000/01/rdf-schema#comment","A Research lodge is a particular type of Masonic lodge which is devoted to Masonic research. It is a lodge, and as such has a charter from some Grand Lodge. However, it does not confer degrees, and restricts membership to Master Masons of some jurisdiction in amity with the jurisdiction that the research lodge is in. Related to research lodges are Masonic research societies, which serve the same purpose but function fundamentally differently. There are research lodges in most countries where Freemasonry exists."
"http://dbpedia.org/resource/Research_lodge","http://www.w3.org/2000/01/rdf-schema#comment","Une loge de recherche ou loge d'étude et de recherche est un type de loge maçonnique s'occupant uniquement de maçonnologie, ou d'études sur la franc-maçonnerie en général."
"http://dbpedia.org/resource/Research_lodge","http://www.w3.org/2000/01/rdf-schema#comment","Исследовательская ложа — это масонская ложа, деятельность которой посвящена исследованию масонства. Эта ложа, и в этом качестве, имеет хартию от какой-либо великой ложи, она не присваивает градусов, и ограничивает членство мастеров масонов в ней. Связанные с исследованиями ложи являются масонскими исследовательскими обществами, которые служат той же цели, но функции у них принципиально разные. Исследовательские ложи есть в большинстве стран, где существует масонство. Название ложи произошло из легенды о четверых коронованных (увенчанных) мучениках."
"http://dbpedia.org/resource/Research_lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageID",17442329
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1117331581
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria_Lodge"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Canada_in_the_Province_of_Ontario"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom,_California"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Chile"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Michigan"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_New_York"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Missouri"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_New_York"
"http://dbpedia.org/resource/Research_lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
