"subject","predicate","object"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Cottiers, Glasgow"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Dowanhill United Presbyterian Church"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Cottiers is a theatre located in Glasgow, Scotland. It also operates as a bar and restaurant. Cottiers occupies the building of the 19th-century former Dowanhill Parish Church."
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Die Dowanhill United Presbyterian Church, heute Cottiers Theatre, ist ein ehemaliges Kirchengebäude und heutiger Theater- und Gaststättenbetrieb in der schottischen Stadt Glasgow. 1970 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://xmlns.com/foaf/0.1/name","Cottiers Theatre"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://xmlns.com/foaf/0.1/homepage","https://cottiers.com/"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://dbpedia.org/property/name","Cottiers Theatre"
"http://dbpedia.org/resource/Cottiers,_Glasgow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8740234375
