"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/2000/01/rdf-schema#label","Indonesian people of Montenegrin descent"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Montenegrin_descent"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indonesian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indonesia–Montenegro_relations"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indonesian_people_of_Slavic_descent"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_Montenegrin_descent"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indonesian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesian people of Montenegrin descent"
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://dbpedia.org/ontology/wikiPageID",57363261
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://dbpedia.org/ontology/wikiPageRevisionID",962985560
"http://dbpedia.org/resource/Category:Indonesian_people_of_Montenegrin_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indonesian_people_of_Montenegrin_descent?oldid=962985560&ns=14"
