"subject","predicate","object"
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#label","Warburg family"
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#label","Warburg (famiglia)"
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#label","Warburg (Unternehmerfamilie)"
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#label","Famille Warburg"
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#label","沃伯格家族"
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#label","Warburg"
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#comment","沃伯格家族（英語：Warburg family）是一个著名的德国犹太人后裔的美国银行家族。该家族的主要成就分布于投资银行、法律、物理学、古典音乐、美术史、药理学、生理学、金融、私人股权投资和慈善等行业。 沃伯格家族源于一个来自威尼斯的犹太银行家族，此家族为16世纪最富有的威尼斯家族之一。 随着对银行业和犹太人的限制，家族移居至了博洛尼亚，然后又移居至了德国的瓦尔堡，也就是在这里他们将家族姓氏改为了瓦尔堡。 17世纪，家族事业在汉堡附近的重振，也正是在这里，于1798年成立，成为世界上现存最久的投资银行之一。家族成员建立的银行有：M·M·沃伯格公司，，（后成为瑞银集团分支)。"
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#comment","I Warburg sono un'importante famiglia ebraica di origine italiana (Padova). Sono noti per le loro poliedriche attività nei campi della biochimica, della botanica, dell'attivismo politico, dell'economia, degli investimenti bancari, del diritto, della fisica, nella musica classica, in storia dell'arte, nella farmacologia, della fisiologia, in private equity, nei servizi finanziari e nell'organizzazione filantropica."
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#comment","Warburg är en vitt utgrenad släkt av judisk börd med rötter i Venedig och känd från 1500-talet. Bosatt i Tyskland, företrädesvis Altona och Hamburg, samt i Danmark, England och USA. Den svenska grenen inflyttade till Sverige på 1790-talet med köpmannen Simon Elias Warburg."
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#comment","La famille Warburg est une importante dynastie financière germano-américaine, d'origine juive allemande. Elle est s'est illustrée par ses diverses réalisations scientifiques (botanique, pharmacologie, physique), artistiques (musique classique, histoire de l'art) ainsi qu'économiques (banque d'investissement, finance, capital-investissement)."
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#comment","The Warburg family is a prominent German and American banking family of German Jewish and originally Venetian Jewish descent, noted for their varied accomplishments in biochemistry, botany, political activism, economics, investment banking, law, physics, classical music, art history, pharmacology, physiology, finance, private equity and philanthropy."
"http://dbpedia.org/resource/Warburg_family","http://www.w3.org/2000/01/rdf-schema#comment","Die Familie Warburg ist eine deutsch-jüdische Familie, aus der international herausragende Bankiers, Mäzene, Politikberater sowie Natur- und Kulturwissenschaftler hervorgegangen sind. Die Warburgs gehören seit dem späten 19. Jahrhundert vor allem in Deutschland und den USA zu den bedeutendsten Familien des jüdischen Bürgertums."
"http://dbpedia.org/resource/Warburg_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aby_Warburg.jpg"
"http://dbpedia.org/resource/Warburg_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People_outside_The_Jewish_Museum_-_2004_Museum_Mile_Festival.jpg"
"http://dbpedia.org/resource/Warburg_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Warburg.jpg"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warburg_family"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_bankers"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_families"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German-Jewish_descent"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UBS"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_banking"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-American_families"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_families_of_the_United_States"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_private_equity_and_venture_capital"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Federal_Reserve_System"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish-German_families"
"http://dbpedia.org/resource/Warburg_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_philanthropists"
"http://dbpedia.org/resource/Warburg_family","http://dbpedia.org/ontology/wikiPageID",2444393
"http://dbpedia.org/resource/Warburg_family","http://dbpedia.org/ontology/wikiPageRevisionID",1111891888
"http://dbpedia.org/resource/Warburg_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_banks"
"http://dbpedia.org/resource/Warburg_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegmund_George_Warburg"
"http://dbpedia.org/resource/Warburg_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Warburg_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._G._Warburg_&_Co."
"http://dbpedia.org/resource/Warburg_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_banking"
