"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://www.w3.org/2000/01/rdf-schema#label","Yams (vegetable)"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tubers"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Staple_foods"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Root_vegetables"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://www.w3.org/2004/02/skos/core#prefLabel","Yams (vegetable)"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://dbpedia.org/ontology/wikiPageID",41092695
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://dbpedia.org/ontology/wikiPageRevisionID",581817224
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Category:Yams_(vegetable)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yams_(vegetable)?oldid=581817224&ns=14"
