"subject","predicate","object"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInCheshire"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterwaysOrganisationsInEngland"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/2000/01/rdf-schema#label","River Weaver Navigation Society"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://www.w3.org/2000/01/rdf-schema#comment","The River Weaver Navigation Society is a waterway society concerned with the River Weaver, from Winsford to its confluence with the Manchester Ship Canal. The Society is based at the Weaver Hall Museum and Workhouse, Northwich, Cheshire, it was founded in 1977 and has more than 100 members. Committee members attend meetings with navigation authorities, local government departments, and other waterways organisations."
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weaver_Nantwich.jpg"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterways_organisations_in_England"
"http://dbpedia.org/resource/River_Weaver_Navigation_Society","http://dbpedia.org/ontology/wikiPageID",18694295
