"subject","predicate","object"
"http://dbpedia.org/resource/Helsinki,_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Helsinki,_Finland","http://www.w3.org/2000/01/rdf-schema#label","Helsinki, Finland"
"http://dbpedia.org/resource/Helsinki,_Finland","http://dbpedia.org/ontology/wikiPageID",99709
"http://dbpedia.org/resource/Helsinki,_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",822368001
"http://dbpedia.org/resource/Helsinki,_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Helsinki,_Finland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Helsinki,_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Helsinki,_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Helsinki,_Finland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helsinki,_Finland?oldid=822368001&ns=0"
"http://dbpedia.org/resource/Helsinki,_Finland","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Helsinki,_Finland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helsinki,_Finland"
