"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Military history of Connecticut"
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Connecticut"
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Connecticut"
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_New_England"
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of Connecticut"
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://dbpedia.org/ontology/wikiPageID",55514350
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1095434930
"http://dbpedia.org/resource/Category:Military_history_of_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_Connecticut?oldid=1095434930&ns=14"
