"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInSlovakia"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovakFirstLeagueSeasons"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Slovaquie de football 2010-2011"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Словакии по футболу 2010/2011"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Superliga 2010-2011 (Slovacchia)"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر السلوفاكي 2010–11"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Цоргонь ліга 2010—2011"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Corgoň liga 2010/11"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Eslovaquia 2010-11"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Corgoň Liga 2010/11"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Slovak Superliga"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Corgoň liga 2010/2011"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#label","Extraliga słowacka w piłce nożnej (2010/2011)"
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#comment","Extraliga słowacka (2010/2011) (znana także jako Corgoň Liga, ze względu na sponsora rozgrywek) jest 11. sezonem rozgrywek w piłce nożnej o mistrzostwo Słowacji. W rozgrywkach bierze udział 12 zespołów. Sezon rozpoczął się w lipcu 2010, a zakończył się w maju 2011. Tytułu broniła drużyna MŠK Žilina, ale nowym mistrzem została drużyna Slovan Bratysława."
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2010/11 de la Corgoň Liga fue la 18.ª edición de la Superliga eslovaca de fútbol. Comenzó a disputarse en julio de 2010 y terminó a mediados de 2011. El Slovan Bratislava ganó su sexto campeonato."
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#comment","Цоргонь ліга 2010/11 — 18-й сезон найвищого рівня футбольних дивізіонів Словаччини. Кожна з 12 команд зіграла 33 матчі (три кола). Чемпіонський титул вшосте здобув клуб Слован."
"http://dbpedia.org/resource/2010–11_Slovak_Superliga","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season of the Slovak Superliga (also known as Corgoň Liga due to sponsorship reasons) was the eighteenth season of the first-tier football league in Slovakia, since its establishment in 1993. It began on 17 July 2010 and was completed on 25 May 2011. MŠK Žilina were the defending champions, having won their fifth Slovak league championship the previous season."
