"subject","predicate","object"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/2000/01/rdf-schema#label","Pfau–Crichton Cottage"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","The Pfau–Crichton Cottage, best known as Chinaberry, is a historic cottage in Mobile, Alabama. The 1+1⁄2-story, wood-frame, Gulf Coast cottage was completed in 1862. The house was built by the Pfau family, but its best known resident was Miss Anne Randolph Crichton, known for the elaborate gardens that she developed on the property. She enlisted in the Navy at the outbreak of World War I and continued her service until retirement, in the 1950s. She traveled extensively in Europe during the 1930s, maintaining scrapbooks that recorded her visits to various art museums, gardens, and monuments. She was the last direct descendant of Hugh Randolph Crichton, the founder of the Mobile County town of Crichton. The house was added to the National Register of Historic Places on October 18, 1984, as a"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://xmlns.com/foaf/0.1/name","Pfau–Crichton Cottage"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://dbpedia.org/property/name","Pfau–Crichton Cottage"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.69861030578613
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.12777709960938
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinaberry_June_2014_2.jpg"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1862"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Alabama"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_Coast_cottage_architecture_in_Alabama"
"http://dbpedia.org/resource/Pfau–Crichton_Cottage","http://dbpedia.org/ontology/wikiPageID",24491975
