"subject","predicate","object"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Rudra (actress)"
"http://dbpedia.org/resource/Rudra_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Rudra, also credited as Ashwini, is an Indian actress who has appeared in Malayalam, Telugu, and Tamil films and serials. She made her acting debut with the 1991 Tamil film Pudhu Nellu Pudhu Naathu. She has acted only in few films, but her roles inKauravar (1992), Manichitrathazhu (1993), Kizhakku Cheemayile (1993) Dhruvam (1993), Pidakkozhi Koovunna Noottaandu (1994) and Kudumbakodathi (1996) are well noted."
"http://dbpedia.org/resource/Rudra_(actress)","http://xmlns.com/foaf/0.1/name","Rudra"
"http://dbpedia.org/resource/Rudra_(actress)","http://dbpedia.org/property/name","Rudra"
