"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Rahmoune"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/2000/01/rdf-schema#label","محمد رحمون"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Rahmoune"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Rahmoune"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Rahmoune (en árabe, محمد رحمون‎; Thenia, 1940 – Thenia, 4 de febrero de 2022) fue un líder nacionalista argelino durante la guerra de independencia de Argelia.​"
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/2000/01/rdf-schema#comment","محمد رحمون (1940-2022) هو رجل سياسي جزائري ومجاهد أثناء ثورة التحرير الوطني."
"http://dbpedia.org/resource/Mohamed_Rahmoune","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Rahmoune (bahasa Arab: محمد رحمون‎), (lahir 1940 di Thenia, Provinsi Boumerdes, Kabylie), umumnya dikenal sebagai Si Rabah atau hanya sebagai Rahmoune, adalah seorang pemimpin revolusioner terkemuka selama Perang Kemerdekaan Aljazair sebagai anggota Front de Libération Nationale (FLN; Front Pembebasan Nasional) yang meluncurkan pemberontakan bersenjata di seluruh Aljazair dan mengeluarkan proklamasi menyerukan negara Aljazair yang berdaulat."
