"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","National Natural Landmarks in Illinois"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Park_Service_areas_in_Illinois"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Natural_Landmarks_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Illinois"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","National Natural Landmarks in Illinois"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://dbpedia.org/ontology/wikiPageID",15320928
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",833823895
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Natural_Landmarks_in_Illinois?oldid=833823895&ns=14"
