"subject","predicate","object"
"http://dbpedia.org/resource/Singing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Singing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Singing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Singing"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Canto (música)"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Спів"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","歌唱"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Śpiew"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Bernyanyi"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Kantado"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Zangkunst"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","歌唱"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Cant"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","غناء"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Kantu"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","가창"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Menyanyi"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Canto"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Zpěv"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Gesang"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Amhránaíocht"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Пение"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#label","Canto"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#comment","Zpěv je specifický hlasový umělecký projev, který se cíleným střídáním tónů a zpravidla i rytmickou strukturou odlišuje od běžné řeči nebo recitace. O výzkumu rozdílů mezi zpěvem a řečí jsou publikovány články od konce 19. století. Někteří autoři se zabývají například i rozdíly ve způsobu dýchání, kdy ve zpěvu je třeba brát ohled na to, aby nádechy nebyly přerušovány fráze, které ne vždy odpovídají mluveným větám. Důležitá je i rozdílnost zpěvu a řeči po stránce funkce hlasového aparátu."
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#comment","歌唱，或唱歌，是指人類透過發聲器官產生音樂的過程。進行歌唱的人、或是以歌唱為職業的人稱為歌手。歌唱可以作為在正式場合的一種表演藝術、可以是有宗教、教育、營利等目的、也可以是日常生活的娛樂；歌唱可以是經過準備及練習的，也可以是即興的。如同其它技術，純熟的歌唱技巧需要經過持續且充份的練習。 美好的歌唱可以帶給人信心、愉悅、滿足、情感。"
"http://dbpedia.org/resource/Singing","http://www.w3.org/2000/01/rdf-schema#comment","Canto é o ato de produzir sons musicais utilizando a voz, variando a altura de acordo com a melodia e o ritmo. Aquele que executa o canto ou, simplesmente, canta, é chamado de cantor (ou cantora). O cantor que está à frente de uma banda de música popular é, comumente, chamado de vocalista. Os cantores apresentam músicas, que podem ser cantadas com acompanhamento de instrumentos musicais ou a cappella. O canto pode ser praticado “solo” ou em duetos, trios, quartetos, etc.. O cantor que canta ""solo"" é chamado de solista. Pode também ser praticado em grupo, como num coro em uníssono ou composto por diferentes naipes. Em muitos aspectos, o canto é uma forma de fala “sustentada”. Pode ser formal ou informal, arranjado ou improvisado. Pode ser praticado por lazer, por ritual, na prática educacio"
