"subject","predicate","object"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Forteresse de Blagaj"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Blagaj"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Stjepan grad"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Blagaj Fortress"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Festung Stjepan grad"
"http://dbpedia.org/resource/Blagaj_Fortress","http://www.w3.org/2000/01/rdf-schema#comment","Blagaj Fortress or Old Town of Blagaj (Bosnian, Croatian and Serbian: Stari grad Blagaj, Serbo-Croatian Cyrillic: Стари Град Благај; pronounced [blaːgaj]), locally known as Stjepan-grad (Стјепан-град), or Stipan-grad, in classical times Bona (Бона), is a town-fortress complex near the town of Blagaj, Bosnia and Herzegovina. The old Blagaj Fort was built on a high, inaccessible karst hill, at an elevation of 310 metres (1,020 ft) above sea level and 266 metres (873 ft) above the source of the river Buna. Blagaj Fort is 275 metres (902 ft) above sea level."
