"subject","predicate","object"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInSouthAustralia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Emergency Committee of South Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Emergency Committee of South Australia was the major anti-Labor grouping in South Australia at the 1931 federal election."
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australian_federal_election"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1931"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Party_of_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_alliances_in_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageID",14310628
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1075201030
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_alliances_in_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Adelaide"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_South_Australian_state_election"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Price_(South_Australian_politician)"
"http://dbpedia.org/resource/Emergency_Committee_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Party_of_Australia"
