"subject","predicate","object"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFractals"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fractal105931152"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form105930736"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/2000/01/rdf-schema#label","Effective dimension"
"http://dbpedia.org/resource/Effective_dimension","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, effective dimension is a modification of Hausdorff dimension and other fractal dimensions that places it in a computability theory setting. There are several variations (various notions of effective dimension) of which the most common is effective Hausdorff dimension. Dimension, in mathematics, is a particular way of describing the size of an object (contrasting with measure and other, different, notions of size). Hausdorff dimension generalizes the well-known integer dimensions assigned to points, lines, planes, etc. by allowing one to distinguish between objects of intermediate size between these integer-dimensional objects. For example, fractal subsets of the plane may have intermediate dimension between 1 and 2, as they are ""larger"" than lines or curves, and yet ""smalle"
"http://dbpedia.org/resource/Effective_dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metric_geometry"
"http://dbpedia.org/resource/Effective_dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computable_analysis"
"http://dbpedia.org/resource/Effective_dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fractals"
"http://dbpedia.org/resource/Effective_dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dimension_theory"
"http://dbpedia.org/resource/Effective_dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Measure_theory"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageID",10978612
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageRevisionID",1111927880
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computable_analysis"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computability_theory"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausdorff_dimension"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metric_geometry"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmically_random_sequence"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_space"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fractals"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dimension_theory"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolmogorov_complexity"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal_dimension"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Measure_theory"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantor_space"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martingale_(probability_theory)"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fractals_by_Hausdorff_dimension"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.auckland.ac.nz/research/groups/CDMTCS/researchreports/"
"http://dbpedia.org/resource/Effective_dimension","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609152905/http:/math.uni-heidelberg.de/logic/reimann/publications.html"
