"subject","predicate","object"
"http://dbpedia.org/resource/Plague_of_Mohill","http://www.w3.org/2000/01/rdf-schema#label","Plaga de Mohill"
"http://dbpedia.org/resource/Plague_of_Mohill","http://www.w3.org/2000/01/rdf-schema#label","Plague of Mohill"
"http://dbpedia.org/resource/Plague_of_Mohill","http://www.w3.org/2000/01/rdf-schema#comment","In 6th century Ireland, the population of Mohill was devastated by the Justinian plague, an early phenomenon of the Late Antique Little Ice Age c. 536–660 AD. The Mohill plague occurred following the Extreme weather events of 535–536 and death of Manchán of Mohill."
"http://dbpedia.org/resource/Plague_of_Mohill","http://www.w3.org/2000/01/rdf-schema#comment","En la Irlanda del siglo VI, la población de la de Mohill fue devastada por la plaga de Justiniano, un fenómeno temprano de la Pequeña Edad de Hielo de la antigüedad tardía. La plaga de Mohill ocurrió después de los eventos climáticos extremos de 535-536 y la muerte de ."
"http://dbpedia.org/resource/Plague_of_Mohill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamlaghtavally_Townland,_Co._Leitrim.jpg"
"http://dbpedia.org/resource/Plague_of_Mohill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mullaun_Ringfort,_County_Leitrim.jpg"
"http://dbpedia.org/resource/Plague_of_Mohill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Ireland"
"http://dbpedia.org/resource/Plague_of_Mohill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conmaicne_Maigh_Rein"
"http://dbpedia.org/resource/Plague_of_Mohill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famines_in_Ireland"
"http://dbpedia.org/resource/Plague_of_Mohill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Leitrim"
"http://dbpedia.org/resource/Plague_of_Mohill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Ireland"
"http://dbpedia.org/resource/Plague_of_Mohill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_plague_pandemic"
"http://dbpedia.org/resource/Plague_of_Mohill","http://dbpedia.org/ontology/wikiPageID",55298810
"http://dbpedia.org/resource/Plague_of_Mohill","http://dbpedia.org/ontology/wikiPageRevisionID",1093737386
