"subject","predicate","object"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSmithsSongs"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Songs"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoughTradeRecordsSingles"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/2000/01/rdf-schema#label","Ask (The Smiths song)"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://dbpedia.org/ontology/wikiPageID",57464408
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://dbpedia.org/ontology/wikiPageRevisionID",842086405
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ask_(song)"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ask_(song)"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9dd3"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ask_(The_Smiths_song)"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ask_(The_Smiths_song)?oldid=842086405&ns=0"
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Ask_(The_Smiths_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ask_(The_Smiths_song)"
