"subject","predicate","object"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInTheCityOfWestminster"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/2000/01/rdf-schema#label","Speakeasy Club"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/2000/01/rdf-schema#label","The Speakeasy Club"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/2000/01/rdf-schema#label","Speakeasy Club"
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Speakeasy Club était un petit club de Londres situé au 48 Margaret Street, près d'Oxford Circus. Il était dirigé par Laurie O’Leary et Roy Flynn, premier manager de Yes. Parmi les artistes et groupes qui fréquentaient la salle, on peut citer Jimi Hendrix (1966), The Crazy World of Arthur Brown, Pink Floyd (qui y joua pour la première fois le 19 septembre 1967), Mothers Of Invention (octobre 1967), Yes, Deep Purple (qui y apparut pour la première fois le 20 mars 1969), King Crimson (le 9 avril 1969) et Bob Marley (mai 1973)."
"http://dbpedia.org/resource/The_Speakeasy_Club","http://www.w3.org/2000/01/rdf-schema#comment","Lo Speakeasy Club era un piccolo locale di Londra, situato al numero 48 di vicino a Oxford Circus, gestito da . Al tempo della ""swinging London"", il locale era molto noto per i concerti di musica rock, soprattutto progressive, che vi si tenevano, e costituiva un'alternativa all'ancora più famoso Marquee Club. Fra i moltissimi grandi artisti della scena rock degli anni sessanta e settanta a calcare il palco dello Speakeasy, si possono ricordare Yes, Black Sabbath, Jimi Hendrix, King Crimson, Pink Floyd, Van der Graaf Generator, Procol Harum, Cream, Chuck Berry e Deep Purple."
