"subject","predicate","object"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Famines in Ireland"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Ireland"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famines_by_country"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famines_in_Europe"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_Ireland"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Ireland"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Famines in Ireland"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://dbpedia.org/ontology/wikiPageID",5437630
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",954388511
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Famines_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Famines_in_Ireland?oldid=954388511&ns=14"
