"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea polystachya"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","Chinese yam"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","마 (식물)"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea polystachya"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","Китайський ямс"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","ナガイモ"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea polystachya"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea polystachya"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","薯蕷"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","Pochrzyn chiński"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#label","ديسقوريا متعددة السنيبلات"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#comment","薯蓣（学名：Dioscorea polystachya）又稱為「蒣」，是薯蓣科薯蓣属的一种植物。 薯蕷的块莖称为山药，冬季采挖。原產地位於中国豫西北的焦作地区附近，古称怀庆府，因而也得名怀山药。"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#comment","마(학명 : Dioscorea polystachya, 영어: Chinese yam 또는 cinnamon-vine)는 마목 마과에 속하는 덩굴성 여러해살이풀이며 동북아시아 원산이다. 얌과 매우 가까운 식물로, 산우(山芋)·서여(薯蕷)·산약(山藥)이라고도 한다. 식용·약용으로 쓰이는 덩이줄기가 자란다."
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#comment","ديسقوريا متعددة السنيبلات (الاسم العلمي:Dioscorea polystachya) أو اليام الصيني (بالإنجليزية: Chinese yam)‏ أو كرمة القرفة (بالإنجليزية: cinnamon vine)‏ هي نوع من النباتات تتبع جنس الديسقوريا من الفصيلة الديسقورية."
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#comment","Dioscorea polystachya (nagaimo, yamaimo, Chinese yam, Japanese mountain yam, Korean yam; syn. D. batatas, D. oppositifolia; esperantigita jamaimo) estas tipo de ignamo el genro Dioscorea kiun oni povas manĝi sen kuiro."
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#comment","ナガイモ（長芋、学名: Dioscorea polystachya）は、ヤマノイモ科ヤマノイモ属のつる性多年草。または、その肥大した担根体の通称である。漢名の山薬（さんやく）、薯蕷（しょよ）とも呼ばれる。 長芋、つくね芋、いちょう芋などの品種群がある。山芋（やまいも）の名で扱われる事があるが、ヤマノイモ（別名：自然薯、学名: Dioscorea japonica）とは別種。"
"http://dbpedia.org/resource/Chinese_yam","http://www.w3.org/2000/01/rdf-schema#comment","Pochrzyn chiński, jams chiński, chiński ziemniak (Dioscorea polystachya Turcz.) – gatunek rośliny z rodziny pochrzynowatych (Dioscoreaceae). Pochodzi z Azji Wschodniej (Chiny, Japonia, Korea), rozprzestrzenił się też w innych regionach o klimacie tropikalnym."
