"subject","predicate","object"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://www.w3.org/2000/01/rdf-schema#label","SS Coeur d'Alene Victory"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://www.w3.org/2000/01/rdf-schema#comment","The SS Coeur d'Alene Victory was a Victory ship built during World War II under the Emergency Shipbuilding program. She was launched by the Oregon Shipbuilding Corporation on December 15, 1944, completed on January 12, 1945. The ship’s United States Maritime Commission designation was VC2-S-AP3, hull number 153 (1207). The Maritime Commission turned her over to a civilian contractor, the Isbrandtsen Steamship Company, for operation under the War Shipping Administration."
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://xmlns.com/foaf/0.1/name","SS Examilia 1947 (Greece!)"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://xmlns.com/foaf/0.1/name","Coeur d'Alene Victory"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://xmlns.com/foaf/0.1/name","SS Coeur d'Alene Victory 1953"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_ship_at_sea.jpg"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portland,_Oregon"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Merchant_Marine"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_ships"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://dbpedia.org/ontology/wikiPageID",52698122
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",1106251761
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/SS_Coeur_d'Alene_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
