"subject","predicate","object"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreaCodesInIndiana"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106353934"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AreaCode106354626"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/2000/01/rdf-schema#label","Area code 574"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/2000/01/rdf-schema#label","Indicatif régional 574"
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/2000/01/rdf-schema#comment","Area code 574 is a telephone area code in the North American Numbering Plan (NANP) for the northern part of the U.S. state of Indiana. It was created in a three-way area code split from area code 219 in 2002."
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/2000/01/rdf-schema#comment","L'indicatif régional 574 est l'un des indicatifs téléphoniques régionaux de l'État de l'Indiana aux États-Unis. Cet indicatif couvre un territoire situé au nord de l'État. La carte ci-contre indique en bleu le territoire couvert par l'indicatif 574. L'indicatif régional 574 fait partie du Plan de numérotation nord-américain."
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.28193664550781
"http://dbpedia.org/resource/Area_code_574","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.42143249511719
"http://dbpedia.org/resource/Area_code_574","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_Area_Codes_2021.png"
"http://dbpedia.org/resource/Area_code_574","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_codes_in_the_United_States"
