"subject","predicate","object"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://www.w3.org/2000/01/rdf-schema#label","USNS Sgt. Matej Kocak"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://www.w3.org/2000/01/rdf-schema#comment","USNS Sgt. Matej Kocak (T-AK-3005), (former SS Sgt. Matej Kocak (AK-3005)), is the lead ship of the Sgt. Matej Kocak-class cargo ship built in 1981. The ship is named after Sergeant Matej Kocak, an American Marine who was awarded the Medal of Honor during World War I."
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://xmlns.com/foaf/0.1/name","*Sgt. Matej Kocak"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_elevated_port_bow_view_of_the_Maritime_Prepositioning_Ship_SS_SGT._MATEJ_KOCAK_anchored_a_short_distance_from_the_Norfolk_Naval_Station_-_DPLA_-_359b6910cbda62c415cd4a829e71a38e.jpeg"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Chester,_Pennsylvania"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Container_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_ships"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sgt._Matej_Kocak-class_cargo_ship"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://dbpedia.org/ontology/wikiPageID",70060109
"http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak","http://dbpedia.org/ontology/wikiPageRevisionID",1113461458
