"subject","predicate","object"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2000/01/rdf-schema#label","SunTrust Indy Challenge 2009"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2000/01/rdf-schema#label","2009 SunTrust Indy Challenge"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2000/01/rdf-schema#label","SunTrust Indy Challenge de 2009"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","SunTrust Indy Challenge 2009 var ett race som var den åttonde deltävlingen i IndyCar Series 2009. Racet kördes den 27 juni på Richmond International Raceway. Scott Dixon tog sig förbi stallkamraten Dario Franchitti vid det sista depåstoppet, och efter det körde de i tandem, där de var jämnt snabba, men där Franchitti var chanslös att göra en manöver på kollegan i Chip Ganassi Racing."
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","O SunTrust Indy Challenge de 2009 foi a oitava corrida da temporada de 2009 da IndyCar Series. A corrida foi disputada no dia 27 de junho no Richmond International Raceway, localizado na cidade de Richmond, Virgínia. O vencedor foi o neozelandês Scott Dixon, da equipe Chip Ganassi Racing."
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 SunTrust Indy Challenge was the eighth round of the 2009 IndyCar Series season and took place on June 27, 2009 at the 0.750-mile (1.207 km) Richmond International Raceway, in Henrico County, Virginia."
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_International_Speedway.png"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2009_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Virginia"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SunTrust_Indy_Challenge"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_IndyCar"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageID",23410907
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1060076680
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman/Haas/Lanigan_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luczo-Dragon_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrico_County,_Virginia"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Camping_World_Grand_Prix_at_the_Glen"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danica_Patrick"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2009_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Green_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaques_Lazier"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CURB/Agajanian/3G_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Moraes"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_SunTrust_Indy_Challenge"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wilson_(racing_driver)"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Doornbos"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Viso"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IndyCar_Series_season"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andretti"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_International_Raceway"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Virginia"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richmond_International_Speedway.png"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Iowa_Corn_Indy_250"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Matos"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyer_&_Reinbold_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_(racecar_driver)"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVM_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SunTrust_Indy_Challenge"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_IndyCar"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Scheckter"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wheldon"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SunTrust_Indy_Challenge"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Supply_Company"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conway"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Mutoh"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/pdfs/timing_scoring/2009/reports/indycarseries/richmond/indycar-race-lapfinal.pdf"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SunTrust_Indy_Challenge_de_2009"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_SunTrust_Indy_Challenge"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745187"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SunTrust_Indy_Challenge_2009"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4mqn"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPPe"
"http://dbpedia.org/resource/2009_SunTrust_Indy_Challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Championshp_Car_race_report_infobox"
